

John Lemmet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemmet
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1799
Witnesses	John Lemmet; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 229, Entry 166
Source	LDS Film 1656574
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067932&Relationship=Groom
Witnessed Marriage Of	Jane Hasledine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067932&Relationship=Bride



