

Eleanor Banton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137748
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Banton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Mersey St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1830
Register	Baptisms 1830 - 1831, Page 303, Entry 2418
Source	LDS Film 93878
Parent Of	John Banton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137748&Relationship=Baptised
Married To	Thomas Banton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137748&Relationship=1stParent



