

Edward Sheilds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sheilds
Gender	Male
Abode	Conway St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jul 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1372
Source	LDS Film 93886
Parent Of	Mary Sheilds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228199&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228199&Relationship=2ndParent



