

Thomas Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 454
Source	LDS Film 93833
Parent Of	Thomas Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021577&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021577&Relationship=2ndParent



