

Michael Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500016929
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mooney
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, Appendix, INFRA
Michael Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500016929
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mooney
Gender	Male
Year	1780
Value	20
Qualifier	value under
Source	FHL Film 2107007



