

John Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1744
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005318&Relationship=Baptised



