

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Johns Lane
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jul 1855
Witnesses	Peter Kelly of Kent Terrace; Margaret Kelly of Kent Terrace, Kent St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 100, Entry 6
Source	LDS Film 396378
Witnessed By	Peter Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122688&Relationship=Witness_1
Witnessed By	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122688&Relationship=Witness_2
Married To	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122688&Relationship=Bride



