

Edward Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Abode	School lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	31 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006744&Relationship=Baptised



