

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 142, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017154&Relationship=Deceased



