

William Charters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Witnesses	James Birch; Ann McAllister; Wm. Richardson
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 46, Entry 137
Source	LDS Film 1656016
Witnessed By	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071617&Relationship=Witness_1
Witnessed By	Ann McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071617&Relationship=Witness_2
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071617&Relationship=Bride
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071617&Relationship=Witness_3



