

Sarah Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070315
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gill
Former/Maiden/Other Surname 1	Harper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hodson St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Date Of Child's Birth	15 Jan 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070315&Relationship=Baptised
Married To	Robert Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070315&Relationship=1stParent



