

James McGuffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065628
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGuffie
Gender	Male
Abode	Comus Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Feb 1807
Register	Baptisms 1807, Page 310, Entry 303
Source	LDS Film 93833
Parent Of	Margaret McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065628&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065628&Relationship=2ndParent



