

Sarah Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012723
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ainsworth
Parent's Occupation (As Documented)	Musicinor
Parent's Occupation (Standardised)	Musician
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1756
Register	Burials 1754 - 1765, Page 19, Entry 30
Source	LDS Film 1656376
Parent	Willm. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012723&Relationship=1stParent



