

William Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001744
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 11, Entry 16
Source	LDS Film 1656376
Married To	Ann Perrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001744&Relationship=Bride



