

? ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077083
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Gender	Unknown
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 May 1848
Witnesses	Edward Guildford; ? ?
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 90, Entry 180
Source	LDS Film 1656013
Witnessed Marriage Of	John Aston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077083&Relationship=Groom
Witnessed Marriage Of	Mary Garrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077083&Relationship=Bride



