

Samuel Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010327
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010327&Relationship=Baptised



