

Robert Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wareing
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 151, Entry 18
Source	LDS Film 1656376
Parent Of	William Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017437&Relationship=Deceased



