

Elizabeth Brushwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024582
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Brushwood
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 29
Source	LDS Film 1656377
Parent	Jno. Brushwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024582&Relationship=1stParent



