

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Witnesses	Ann Hunter, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 67, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	John Hable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007990&Relationship=Groom
Witnessed Marriage Of	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007990&Relationship=Bride



