

Thomas Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Barter St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 40, Entry 19
Source	LDS Film 93873
Married To	Ellen Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047385&Relationship=Deceased



