

Isabella Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120269
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Morris
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rupert St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1826
Register	Baptisms 1826 - 1827, Page 41, Entry 322
Source	LDS Film 1656419
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120269&Relationship=Baptised
Married To	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120269&Relationship=1stParent



