

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1742
Occupation (As Documented)	Weell Makr.
Occupation (Standardised)	Wheel Maker
Occupation (HISCO Code)	81925
Register	Burials 1737 - 1748, Page 151, Entry 11
Source	LDS Film 1656376
Parent Of	Hannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006263&Relationship=Deceased



