

Thomas Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Oct 1799
Notes	[No birth date given]
Register	Baptisms 1792 - 1812, Page 76, Entry 7
Source	LDS Film 1647560
Parent Of	Martha Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282882&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282882&Relationship=2ndParent



