

Hannah James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091954
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 191, Entry 1424
Source	LDS film 1656378
Parent	Benjamin James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091954&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091954&Relationship=2ndParent



