

Henry Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058434
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1829
Witnesses	Henry Hilton; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 362, Entry 1085
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058434&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058434&Relationship=Bride



