

Nathaniel Pimley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048634
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Pimley
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1762
Occupation (As Documented)	Cabinett Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Brown; Joshua Wright
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 17, Entry 1
Source	LDS Film 1656155
Witnessed By	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048634&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048634&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048634&Relationship=Bride



