

Captn. John Bivens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092273
First Name (With Contractions)	Captn.
First Name (Without Contractions)	Captn.
Middle or Other Names	John
Surname	Bivens
Gender	Unknown
Abode	Kirkdale
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Feb 1772
Register	Burials 1767 - 1790, Page 140, Entry 3
Source	LDS Film 1647560
Married To	Mary Bivens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092273&Relationship=Deceased



