

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	East St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 Jul 1852
Register	Baptisms 1851 - 1852, Page 315, Entry 2518
Source	LDS Film 93886
Parent Of	John Richard Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232604&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232604&Relationship=2ndParent



