

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002952
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1729
Register	Burials 1704 - 1737, Page 158, Entry 58
Source	LDS Film 1656376
Parent	Will Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002952&Relationship=1stParent



