

Henry Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cochrane
Gender	Male
Abode	Webster St. Everton
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1813 - 1838, Page 57, Entry 451
Source	LDS Film 1546062
Parent Of	Elisabeth Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225041&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225041&Relationship=2ndParent



