

Anthony Gradwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042800
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gradwell
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1851
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	William Strickland; Catharine Hughes
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride signed her first name as Ellenor]
Register	Marriages 1837 - 1859, Page 181, Entry 362
Source	LDS Film 1655552
Witnessed By	William Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042800&Relationship=Witness_1
Witnessed By	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042800&Relationship=Witness_2
Married To	Eleanor Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042800&Relationship=Bride



