

John Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddie
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1769
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011694&Relationship=Baptised



