

Ellis Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119364
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Abode	Edge hill Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1825 - 1826, Page 325, Entry 2599
Source	LDS 1656419
Parent Of	Rachael Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119364&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119364&Relationship=2ndParent



