

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Mercey St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004284&Relationship=Baptised



