

John Saxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saxon
Gender	Male
Abode	Hunt Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 4
Source	LDS Film 1656377
Parent Of	Nancy Saxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031214&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031214&Relationship=2ndParent



