

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Warwick St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 121, Entry 968
Source	LDS Film 93886
Parent	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227795&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227795&Relationship=2ndParent



