

William Tarbet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarbet
Name Suffixes	The Younger
Gender	Male
Abode	Abercromby Square
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	24
Status	Bachelor
Witnesses	Arthur Dempsey; Elizabeth Tarbet; J. M. Torr; Mary Rosa Thompson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 168, Entry 336
Source	LDS Film 1546290
Witnessed By	Arthur Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Witness_1
Witnessed By	Elizabeth Tarbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Witness_2
Married To	Frances Gertrude Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Bride
Witnessed By	J. M. Torr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Witness_3
Witnessed By	Mary Rosa Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Witness_4



