

Elizabeth Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133285
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barton
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Bronte St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1829
Register	Baptisms 1829 - 1830, Page 213, Entry 1699
Source	LDS Film 93878
Parent Of	George Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133285&Relationship=Baptised
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133285&Relationship=1stParent



