

Elizabeth Cockshot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041335
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cockshot
Married Surname	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1843
Minor Or Full	Full
Status	Widow
Witnesses	William Cowell, (X); Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 160, Entry 319
Source	LDS Film 1656374
Witnessed By	William Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041335&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041335&Relationship=Witness_2
Married To	Jonathan Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041335&Relationship=Groom



