

George Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willis
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 22
Source	LDS Film 1656376
Married To	Hanah Messenger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001054&Relationship=Bride



