

George Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Kent Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1801
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Dec 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 127
Source	LDS Film 1468979
Parent Of	George Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423096&Relationship=Baptised
Married To	Sunnah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423096&Relationship=2ndParent



