

John Heeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heeney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	3 Mar 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 7
Source	LDS Film 396375
Parent Of	Matilda Heeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429828&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429828&Relationship=2ndParent



