

J? ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420638
First Name (With Contractions)	J?
First Name (Without Contractions)	J?
Surname	?
Gender	Unknown
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1780
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Dec 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 3
Source	LDS Film 1468979
Parent Of	Jenny ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420638&Relationship=Baptised



