

Elizabeth Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054899
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Former/Maiden/Other Surname 1	Sherlock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 441
Source	LDS Film 93833
Parent Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054899&Relationship=Baptised
Married To	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054899&Relationship=1stParent



