

Sarah Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gibbons
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 33
Source	LDS Film 1656376
Married To	John Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015298&Relationship=Spouse



