

Sarah Dod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129990
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dod
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1846
Witnesses	Robert Bellis; Sarah Dod
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 245, Entry 489
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129990&Relationship=Groom
Witnessed Marriage Of	Martha Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129990&Relationship=Bride



