

Jane Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046808
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphreys
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1798
Date Of Child's Birth	5 Feb 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 188
Source	LDS Film 93833
Parent Of	Mirac Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046808&Relationship=Baptised
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046808&Relationship=1stParent



