

Thomas Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003145
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hoole
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 6
Source	LDS Film 1656376
Parent Of	Ellin Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003145&Relationship=Baptised



