

John Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	High Park
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1799 - 1810, Page 270, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072929&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072929&Relationship=2ndParent



