

John Oakley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Date Of Child's Birth	10 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 683
Source	LDS Film 1595373
Parent Of	John Oakley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057104&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057104&Relationship=2ndParent



