

Jonathan Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022068
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sharp
Gender	Male
Abode	Edmund St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 20, Entry 1039
Source	LDS Film 1656195
Parent Of	Jno. Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022068&Relationship=Deceased



