

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	James Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1794
Date Of Spouse's Death	25 Aug 1794
Register	Burials 1769 - 1800, Page 44, Entry 21
Source	LDS Film 1656373
Married To	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046332&Relationship=Deceased



