

Mary Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025069
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simcock
Spouse's Occupation (As Documented)	Stay Maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Castle Ditch
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Date Of Child's Birth	26 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 16
Source	LDS Film 1656377
Parent Of	Hannah Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025069&Relationship=Baptised
Married To	Thomas Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025069&Relationship=1stParent



