

Catherine Leary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059965
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Leary
Married Surname	Waterson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Dennis Burns, (X); Ellen Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 62, Entry 124
Source	LDS Film 93844
Witnessed By	Dennis Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059965&Relationship=Witness_1
Witnessed By	Ellen Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059965&Relationship=Witness_2
Married To	George Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059965&Relationship=Groom



