

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 71, Entry 568
Source	LDS Film 93887
Parent	Samuel Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233941&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233941&Relationship=2ndParent



