

? 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299445
First Name (With Contractions)	?
First Name (Without Contractions)	?
Gender	Unknown
Abode	Rodney? Street?
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1857
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 16, Entry 126
Source	LDS Film 1546288
Parent Of	Annie Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299445&Relationship=Baptised



