

John Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemon
Gender	Male
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1781
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	8 Aug 1781
Notes	drowned in the Canal
Register	Burials 1781, Page 36, Entry 244
Source	LDS Film 93833
Parent Of	William Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033233&Relationship=Deceased



