

Bernard McGloughlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038608
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McGloughlin
Gender	Male
Abode	Mersey street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	6 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 198
Source	LDS Film 93833
Parent Of	Grace McGloughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038608&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038608&Relationship=2ndParent



