

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Dec 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 837
Source	LDS Film 1068890
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082867&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082867&Relationship=2ndParent



