

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Aug 1793
Register	Baptisms 1793, Page 283, Entry 856
Source	LDS Film 93833
Parent Of	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038877&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038877&Relationship=2ndParent



