

Lawrence Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000338
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Seddon
Gender	Male
Abode	Daile St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1709
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 30
Source	LDS Film 1656376
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000338&Relationship=Baptised



