

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019561
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1822
Witnesses	Edwd. Coventry, Jnr; Margret Hebey; Richard Webster
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 134, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Groom
Witnessed Marriage Of	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Bride



