

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Mann's Island
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1897, Page 23, Entry 179
Source	LDS Film 1656155
Parent Of	William Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225872&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225872&Relationship=2ndParent



