

William Allen Rudd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Allen
Surname	Rudd
Gender	Male
Abode	Upper Dawson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 299, Entry 2387
Source	LDS Film 1656423
Parent Of	Elizabeth Rudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159430&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159430&Relationship=2ndParent



